﻿TSP,TSPName,TSPFERCCID,Loc,LocName,LocStAbbrev,LocCnty,LocZone,LocTypeInd,DirFlo,LocStatInd,EffDate,InactDate,UpDnInd,UpDnName,UpDnID,UpDnIDProp,UpDnFERCCID,UpDnFERCCIDInd,UpDnLoc,UpDnLocName,Comment,UpdateDT
007906233,Southern Star Central,C000374,1,"Danisco Ingredients Usa, Inc.",KS,Johnson,Market,END,D,A,19900101,,Y,"Danisco Ingredients Usa, Inc.",079874863,8415,,N,,,,2005922 08:09:41
007906233,Southern Star Central,C000374,7,TIGT Thomas,KS,Thomas,Production,INT,D,A,19900201,,Y,"Tallgrass Interstate Gas Transmission, LLC",828257431,7799,C000597,Y,7448,SSC GPL/TIGT Thomas Trans PLD-1 THO                         ,,20141211 09:12:09
007906233,Southern Star Central,C000374,22,Leann Bowring Pld,OK,Osage,Production,LDC,D,A,19900501,,Y,"Fort Cobb Oklahoma Irrigation Fuel Authority, L.L.C.",601281132,2900,,N,,,,200955 11:05:00
007906233,Southern Star Central,C000374,31,UCB Tecumseh,KS,Shawnee,Market,END,D,A,19900701,,Y,"Ucb Films, Inc.",,1686,,N,,,,20131030 14:10:40
007906233,Southern Star Central,C000374,33,OGT Mutual,OK,Woodward,Production,INT,D,A,19960201,,Y,"ONEOK Gas Transportation, LLC",187773346,9978,C000588,Y,197086,Southern Star Mutual Rec                                    ,,2018912 13:09:04
007906233,Southern Star Central,C000374,41,Oklahoma Cogeneration Plant,OK,Oklahoma,Production,END,D,A,19900801,,Y,"Oklahoma Cogeneration, LLC",115360083,5631,C002643,Y,41,Oklahoma Cogeneration Plant                                 ,,20181012 14:10:03
007906233,Southern Star Central,C000374,52,PSCO Chalk Bluffs,CO,Weld,Production,INT,D,A,19901101,,Y,Public Service Company of Colorado,006915953,4034,C000821,Y,WNG,Southern Star Central Gas                                   ,UpDnLoc information as provided,2019411 13:04:21
007906233,Southern Star Central,C000374,60,Mull Farms Irrigation,KS,Kiowa,Production,END,D,A,19910301,,Y,Mull Farms,,3485,,N,,,,2010421 08:04:35
007906233,Southern Star Central,C000374,61,Gardner Ks Turbine Plant,KS,Johnson,Market,END,D,A,19910301,,Y,"Gardner, Kansas City Of",027582832,11092,,N,,,,200493 15:09:57
007906233,Southern Star Central,C000374,81,Golden Gas Storage,OK,Woods,Production,STR,D,A,19910801,,Y,Golden Gas Service Company,,8810,,N,,,,201089 10:08:23
007906233,Southern Star Central,C000374,83,Basic Chemical,KS,Sedgwick,Production,END,D,A,19911201,,Y,"Basic Chemicals Company, LLC",,11873,,N,,,,201197 09:09:23
007906233,Southern Star Central,C000374,90,Questar Skull Creek,WY,Sweetwater,Production,INT,D,A,19920101,,Y,Questar Pipeline Company,092027077,7139,C001088,Y,967,Skull Creek Receipt                                         ,,2019212 15:02:13
007906233,Southern Star Central,C000374,100,American Energies Hesston,KS,Harvey,Production,LDC,D,A,19921201,,Y,"American Energies Pipeline, LLC",,10034,,N,,,,2012710 15:07:35
007906233,Southern Star Central,C000374,101,Lawrence Paper,KS,Douglas,Market,END,D,A,19921201,,Y,"Lawrence Paper Company,The",007127558,7573,,N,,,,20161017 13:10:17
007906233,Southern Star Central,C000374,104,Johnson Co.,KS,Johnson,Market,LDC,D,A,19921201,,Y,Atmos Energy Corporation,108203241,1981,C003008,Y,104,Johnson Co.                                                 ,,2013314 16:03:50
007906233,Southern Star Central,C000374,105,Augusta Midcoast,KS,Butler,Production,END,D,A,19930201,,Y,"MVP Logistics, LLC",,13454,,N,,,,2014414 14:04:52
007906233,Southern Star Central,C000374,106,Hot Mix Operations,KS,Douglas,Market,LDC,D,A,19930401,,Y,Atmos Energy Corporation,108203241,1981,C003008,Y,106,Hot Mix Operations                                          ,,201281 12:08:53
007906233,Southern Star Central,C000374,110,Girard Power Plant,KS,Crawford,Market,END,D,A,19930501,,Y,"Girard Kansas, City Of",,7728,,N,,,,2008829 14:08:27
007906233,Southern Star Central,C000374,113,Bradken Inc.,KS,Atchison,Market,END,D,A,19930601,,Y,"Bradken, Inc.",,11017,,N,,,,201456 11:05:06
007906233,Southern Star Central,C000374,118,El Dorado Rural,KS,Butler,Production,LDC,D,A,19931101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,118,El Dorado Rural                                             ,,2004923 09:09:45
007906233,Southern Star Central,C000374,125,Quindaro Power Plt Midcoast,KS,Wyandotte,Market,END,D,A,19941001,,Y,"MVP Logistics, LLC",,13454,,N,,,,201532 13:03:07
007906233,Southern Star Central,C000374,129,Walmart,KS,Franklin,Market,LDC,D,A,19941101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,129,Walmart                                                     ,,2008114 13:11:10
007906233,Southern Star Central,C000374,133,Agp St Joe,MO,Buchanan,Market,END,D,A,19950501,,Y,Ag Processing Inc a cooperative,005275631,54,,N,,,,2016425 11:04:51
007906233,Southern Star Central,C000374,134,Simmons Chicken Hatchery,MO,McDonald,Market,LDC,D,A,19950501,,Y,Spire Missouri Inc. dba Spire Missouri West,006967798,7831,,N,,,,201639 12:03:48
007906233,Southern Star Central,C000374,138,Easley Poultry Farm,MO,Newton,Market,LDC,D,A,19950701,,Y,Spire Missouri Inc. dba Spire Missouri West,006967798,7831,,N,,,,2013313 10:03:52
007906233,Southern Star Central,C000374,139,Salt Plains Storage (Delivery),OK,Grant,Production,STR,D,A,19950801,,Y,"Salt Plains Storage, LLC",014260405,9631,C001338,Y,139,Salt Plains Storage                                         ,,2017127 11:01:14
